"version"	"date"	"time"	"running_average_time"	"current_average_time"	"LEQ_warning_limit"
"2"	"2021-09-30"	"20:18:34"	"15"	"1.00000"	"105"
"time"	"averaging_time"	"LAEQ_average"	"LAEQ_current"	"LAEQ_below_limit"	"LCEQ_average"	"LCEQ_current"	"LCEQ_below_limit"	"LZEQ_average"	"LZEQ_current"	"LZEQ_below_limit"
"20:18:36"	"1"	"36.11554"	"36.11554"	"Y"	"46.74542"	"46.74542"	"Y"	"50.56788"	"50.56788"	"Y"
"20:18:37"	"2"	"68.27608"	"71.28506"	"Y"	"69.84211"	"72.84175"	"Y"	"69.85415"	"72.83878"	"Y"
"20:18:38"	"3"	"69.64759"	"71.52728"	"Y"	"72.28383"	"74.97925"	"Y"	"72.30371"	"75.00392"	"Y"
"20:18:39"	"4"	"69.92371"	"70.66018"	"Y"	"72.80456"	"74.07229"	"Y"	"72.82554"	"74.09547"	"Y"
"20:18:40"	"5"	"69.86802"	"69.63781"	"Y"	"72.61367"	"71.75321"	"Y"	"72.65340"	"71.88719"	"Y"
"20:18:41"	"6"	"70.22534"	"71.67080"	"Y"	"72.65533"	"72.85782"	"Y"	"72.68933"	"72.86467"	"Y"
"20:18:42"	"7"	"70.43044"	"71.49157"	"Y"	"72.74141"	"73.22487"	"Y"	"72.77135"	"73.23341"	"Y"
"20:18:43"	"8"	"70.15408"	"67.47865"	"Y"	"72.63000"	"71.75806"	"Y"	"72.66305"	"71.81828"	"Y"
"20:18:44"	"9"	"70.25365"	"70.97736"	"Y"	"72.59702"	"72.32378"	"Y"	"72.63019"	"72.35794"	"Y"
"20:18:45"	"10"	"70.09233"	"68.28385"	"Y"	"72.39156"	"69.90433"	"Y"	"72.42390"	"69.92276"	"Y"
"20:18:46"	"11"	"70.33726"	"72.23595"	"Y"	"72.53888"	"73.78890"	"Y"	"72.56885"	"73.80164"	"Y"
"20:18:47"	"12"	"70.56845"	"72.52822"	"Y"	"72.74451"	"74.53055"	"Y"	"72.77083"	"74.53139"	"Y"
"20:18:48"	"13"	"70.43279"	"68.35126"	"Y"	"72.65743"	"71.44810"	"Y"	"72.70059"	"71.75494"	"Y"
"20:18:49"	"14"	"70.17075"	"62.99187"	"Y"	"72.50108"	"69.68995"	"Y"	"72.61785"	"71.36829"	"Y"
"20:18:50"	"15"	"69.91527"	"61.72577"	"Y"	"72.38482"	"70.30984"	"Y"	"72.56130"	"71.68089"	"Y"
"20:18:51"	"16"	"70.34790"	"74.19006"	"Y"	"72.61495"	"75.10484"	"Y"	"72.77825"	"75.16099"	"Y"
"20:18:52"	"17"	"70.96841"	"75.92419"	"Y"	"75.05540"	"84.01972"	"Y"	"75.50684"	"84.78253"	"Y"
"20:18:53"	"18"	"71.55080"	"76.51102"	"Y"	"76.26380"	"83.36424"	"Y"	"76.78715"	"84.06293"	"Y"
"20:18:54"	"19"	"72.89137"	"80.51102"	"Y"	"77.94141"	"86.24575"	"Y"	"78.46836"	"86.77923"	"Y"
"20:18:55"	"20"	"73.11022"	"75.97416"	"Y"	"78.28216"	"82.14494"	"Y"	"78.82860"	"82.82946"	"Y"
"20:18:56"	"21"	"72.99996"	"69.86402"	"Y"	"78.12059"	"71.95798"	"Y"	"78.66116"	"71.96257"	"Y"
"20:18:57"	"22"	"72.96914"	"72.26549"	"Y"	"78.00892"	"74.57000"	"Y"	"78.53913"	"74.57698"	"Y"
"20:18:58"	"23"	"72.84608"	"68.50083"	"Y"	"77.84780"	"70.11349"	"Y"	"78.37465"	"70.15862"	"Y"
